﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000256,Gorilla3D,administrator,administrator,normal,minor,sometimes,1.2,Bug Reports,2024-02-22,,,,public,2024-02-22,Bug: TGorillaMesh.GetBoundingBox() computation not correct,assigned,open,
0000255,Gorilla3D,administrator,administrator,high,tweak,sometimes,1.2,Bug Reports,2024-02-22,,,,public,2024-02-22,Bug: TGorillaMesh.BoundingBox computation not working correctly for all hierarchies,assigned,open,
0000254,Gorilla3D,administrator,administrator,high,crash,random,1.2,Bug Reports,2024-02-14,,,,public,2024-02-14,"Bug: FMOD crashes with ""invalid handle"" or ""channel reused by other sound"" message",resolved,fixed,1.2
0000251,Gorilla3D,administrator,administrator,normal,feature,always,1.2,Feature Request,2024-02-08,,,,public,2024-02-08,Feature: PickTriangle function for TGorillaMesh/TGorillaModel/TMeshDef,resolved,fixed,1.2
0000252,Gorilla3D,administrator,administrator,normal,major,sometimes,1.2,Bug Reports,2024-02-08,,,,public,2024-02-08,Bug: RayCastIntersect not always working,resolved,fixed,1.2
0000253,Gorilla3D,administrator,administrator,normal,tweak,sometimes,1.2,Bug Reports,2024-02-08,,,,public,2024-02-08,Bug: FMODSoundItem (not looped) can only be played back once.,resolved,fixed,1.2
0000239,Gorilla3D,administrator,administrator,normal,crash,sometimes,1.2,Bug Reports,2023-11-06,,,,public,2024-02-01,"Bug: Q3 Physics crashes, with ckMesh collider",resolved,fixed,1.2
0000250,Gorilla3D,administrator,administrator,normal,tweak,sometimes,1.2,Bug Reports,2024-02-01,,,,public,2024-02-01,Bug: DesignCamera in Reflection Render Pass forbids to set user-specific camera in viewport,resolved,fixed,1.2
0000249,Gorilla3D,administrator,administrator,normal,tweak,sometimes,1.2,Bug Reports,2024-01-30,,,,public,2024-02-01,BUG: PBR Material not correct multiple light source computation,resolved,fixed,1.2
0000248,Gorilla3D,administrator,administrator,normal,crash,sometimes,1.2,Bug Reports,2024-01-05,,,,public,2024-01-05,Bug: OBJ loading failed on irregular grouping,resolved,fixed,1.2
0000247,Gorilla3D,administrator,administrator,normal,minor,sometimes,1.2,Bug Reports,2024-01-05,,,,public,2024-01-05,"Bug: glTF model failed to load on ""COLOR_0"" wrong format",resolved,fixed,1.2
0000246,Gorilla3D,administrator,administrator,normal,minor,sometimes,1.2,Bug Reports,2024-01-05,,,,public,2024-01-05,Bug: Wind Material Behaviour incorrect direction on rotated model,resolved,fixed,1.2
0000245,Gorilla3D,Lchris,administrator,normal,crash,always,,Bug Reports,2023-12-08,Windows,10,Delphi 12,public,2023-12-11,Stiff joints are flexible,acknowledged,open,
0000244,Gorilla3D,administrator,administrator,high,crash,sometimes,1.1,Bug Reports,2023-11-10,,,,public,2023-11-10,Bug: Uninstallation or putting a Viewort3D onto a form crashes with installed Gorilla3D package,resolved,fixed,1.1
0000243,Gorilla3D,administrator,administrator,normal,block,sometimes,1.2,Bug Reports,2023-11-09,,,,public,2023-11-09,Bug: Sketchfab Plugin not downloading in v12.0 (400 Bad Request),resolved,fixed,1.1
0000242,Gorilla3D,administrator,administrator,normal,feature,N/A,1.2,Feature Request,2023-11-06,,,,public,2023-11-06,Feature: Gizmo to control elements and to navigate in the scene at design time,assigned,open,
0000241,Gorilla3D,administrator,administrator,normal,tweak,sometimes,1.2,Bug Reports,2023-11-06,,,,public,2023-11-06,Bug: design time marking of selected elements not visible,assigned,open,
0000240,Gorilla3D,administrator,administrator,normal,feature,N/A,1.2,Feature Request,2023-11-06,,,,public,2023-11-06,Feature: Solve car/wheel joints for simulation,assigned,open,
0000238,Gorilla3D,administrator,administrator,normal,feature,N/A,1.2,Feature Request,2023-11-06,,,,public,2023-11-06,Feature: Cone + Cylinder colliders for Q3 Physics,assigned,open,
0000231,Gorilla3D,wiljo,administrator,low,minor,always,1.2,Bug Reports,2023-10-25,Windows,11,,public,2023-11-06,C++ Builder include-directories are not set by the installer,resolved,fixed,1.1
0000237,Gorilla3D,administrator,administrator,normal,tweak,always,1.2,Bug Reports,2023-10-29,,,,public,2023-10-29,Bug: Volumetric Mesh Rendering defect,assigned,open,
0000233,Gorilla3D,wiljo,administrator,normal,major,always,1.2,Bug Reports,2023-10-25,Windows,11,,public,2023-10-27,"Gorilla.Assetsmanager throws ""unknown type name 'GUID' on C++ Builder",resolved,fixed,1.1
0000236,Gorilla3D,administrator,administrator,normal,minor,always,1.2,Bug Reports,2023-10-27,,,,public,2023-10-27,Bug: AtlasMaterialSource rendering defect,resolved,fixed,1.2
0000234,Gorilla3D,administrator,administrator,normal,minor,sometimes,1.2,Feature Request,2023-10-26,,,,public,2023-10-26,Optimize model loading process from file,resolved,fixed,1.2
0000235,Gorilla3D,administrator,administrator,high,feature,always,1.2,Feature Request,2023-10-26,,,,public,2023-10-26,Feature: Finish Metal Context Implementation,assigned,open,
0000224,Gorilla3D,administrator,administrator,normal,tweak,have not tried,1.2,Bug Reports,2023-07-11,,,,public,2023-10-26,BUG: instancing on some multi-mesh models is not working correctly.,acknowledged,open,
0000205,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-05-16,,,,public,2023-10-25,Feature: ModelInspector to configure loaded models and meshes at design time,resolved,fixed,1.1
0000204,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-05-16,,,,public,2023-10-25,Feature: Q3 Physics Joints,resolved,fixed,1.1
0000207,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-05-16,,,,public,2023-10-23,Feature: FMOD Audio Manager with DesignTime Management Support,resolved,fixed,1.1
0000228,Gorilla3D,administrator,administrator,urgent,feature,always,1.1,Feature Request,2023-09-08,,,,public,2023-10-02,Feature: Delphi 12.0 Yukon Support,resolved,fixed,1.1
0000230,Gorilla3D,administrator,administrator,urgent,crash,always,1.1,Bug Reports,2023-10-02,,,,public,2023-10-02,Bugfix: ParticleSystem defect,resolved,fixed,1.1
0000229,Gorilla3D,administrator,administrator,normal,block,sometimes,1.1,Bug Reports,2023-10-02,,,,public,2023-10-02,Bugfix: PrefabSystem not storing correctly,resolved,fixed,1.1
0000215,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-05-17,,,,public,2023-08-10,"Feature: TExtensionDef in different Def-Types, like TMaterialDef",resolved,fixed,1.1
0000206,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-05-16,,,,public,2023-08-04,Feature: Material Behaviours,resolved,fixed,1.1
0000227,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-08-04,,,,public,2023-08-04,Feature: GorillaScript needs the as-operator,resolved,fixed,1.1
0000226,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-08-04,,,,public,2023-08-04,Feature: Exit/Halt statements in GorillaScript,resolved,fixed,1.1
0000225,Gorilla3D,administrator,administrator,normal,crash,sometimes,1.1,Bug Reports,2023-08-04,,,,public,2023-08-04,Bugfix: GorillaScript > Calling methods in wrong class context,resolved,fixed,1.1
0000223,Gorilla3D,administrator,administrator,normal,tweak,sometimes,1.1,Bug Reports,2023-07-11,,,,public,2023-07-13,BUG: auto-generated tangents by using SolveTangentsAndBinormals will produce wrong tangents,resolved,fixed,1.1
0000208,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-05-16,,,,public,2023-07-11,Feature: GorillaScript DesignTime component,resolved,fixed,1.1
0000220,Gorilla3D,administrator,administrator,normal,tweak,sometimes,1.1,Bug Reports,2023-05-30,,,,public,2023-07-11,Bugfix: Animation Caching not working after loading model from assets package,resolved,fixed,1.1
0000222,Gorilla3D,administrator,administrator,high,tweak,always,1.1,Bug Reports,2023-07-11,,,,public,2023-07-11,BUG: UV's of default primitives flipped,resolved,fixed,1.1
0000221,Gorilla3D,administrator,administrator,high,feature,N/A,1.1,Feature Request,2023-06-26,,,,public,2023-06-26,Feature: Automatic GLSL conversion to MSL by parser and embedded converter,resolved,fixed,1.1
0000210,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-05-16,,,,public,2023-06-12,Feature: GLSL Parser as first step for Mac OS / iOS platform support,resolved,fixed,1.1
0000219,Gorilla3D,administrator,administrator,normal,tweak,always,1.1,Bug Reports,2023-05-30,,,,public,2023-05-30,Bugfix: Double stored model assets producing sub directory with another model copy inside an assets package,resolved,fixed,1.1
0000218,Gorilla3D,administrator,administrator,normal,minor,sometimes,1.1,Bug Reports,2023-05-29,,,,public,2023-05-29,"Bugfix: Auto calculation of normals, tangents and texture coordinates",resolved,fixed,1.1
0000217,Gorilla3D,administrator,administrator,normal,minor,sometimes,1.1,Bug Reports,2023-05-29,,,,public,2023-05-29,Bugfix: FBX animations not cachable,resolved,fixed,1.1
0000216,Gorilla3D,administrator,administrator,normal,minor,sometimes,1.1,Bug Reports,2023-05-29,,,,public,2023-05-29,Bugfix: FBX models with more than 64 materials not loadable,resolved,fixed,1.1
0000214,Gorilla3D,administrator,administrator,normal,tweak,have not tried,1.1,Bug Reports,2023-05-17,,,,public,2023-05-17,Bugfix: TTextureDef needs TSamplerDef integration by default,resolved,fixed,1.1
0000213,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-05-17,,,,public,2023-05-17,Feature: Tonmapping configurable in DefaultMaterial,resolved,fixed,1.1
0000212,Gorilla3D,administrator,administrator,normal,tweak,have not tried,1.1,Bug Reports,2023-05-16,,,,public,2023-05-16,"Bugfix: Showing Copyright, Credits and Source in AssetsStore / Sketchfab Plugin",resolved,fixed,1.1
0000211,Gorilla3D,administrator,administrator,high,block,always,1.1,Bug Reports,2023-05-16,,,,public,2023-05-16,Bugfix: Sketchfab Plugin with AuthCode authorization,resolved,fixed,1.1
0000209,Gorilla3D,administrator,administrator,normal,feature,have not tried,1.1,Feature Request,2023-05-16,,,,public,2023-05-16,Feature: Diagnostics,resolved,fixed,1.1
0000099,Gorilla3D,administrator,administrator,normal,feature,always,0.8.5.x,Feature Request,2020-09-13,,,,public,2023-05-16,Upload more demos to gitlab repository,resolved,fixed,0.8.4.x
0000203,Gorilla3D,administrator,administrator,urgent,crash,sometimes,1.1,Bug Reports,2023-05-16,,,,public,2023-05-16,Gorilla3D crashes on using AMD Radeon RX 6600 XT,resolved,fixed,1.1
0000189,Gorilla3D,administrator,administrator,normal,major,sometimes,0.8.4.x,Bug Reports,2022-04-14,,,,public,2023-01-11,BUGFIX: FBX sometimes produces KeyValues with absolute joint transformation but in other cases only relative,assigned,open,
0000180,Gorilla3D,administrator,administrator,normal,feature,always,0.8.5.x,Feature Request,2021-09-30,,,,public,2023-01-11,NEW: Support for GLB (glTF binary) format,resolved,duplicate,0.8.4.x
0000167,Gorilla3D,administrator,administrator,normal,feature,always,0.8.5.x,Feature Request,2021-04-29,,,,public,2023-01-11,NEW: GLB support for glTF format,resolved,fixed,0.8.4.x
0000179,Gorilla3D,administrator,administrator,normal,feature,always,0.8.5.x,Feature Request,2021-09-30,,,,public,2023-01-08,NEW: FBX > Loading textures from binary,resolved,fixed,0.8.4.x
0000116,Gorilla3D,administrator,administrator,normal,feature,always,0.8.4.x,Feature Request,2020-10-26,,,,public,2022-12-22,BUGFIX: VirtualGamepad component,resolved,fixed,0.8.4.x
0000117,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.4.x,Bug Reports,2020-10-26,,,,public,2022-12-22,BUGFIX: Gampad device not working with physicscontroller,resolved,fixed,0.8.4.x
0000177,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.4.x,Bug Reports,2021-09-30,,,,public,2022-12-22,BUGFIX: PhysicsCharacterController is not able to jump correctly,resolved,fixed,0.8.4.x
0000202,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.4.x,Bug Reports,2022-09-01,,,,public,2022-09-01,BUG: Font-Rendering on Android not always correct,assigned,open,
0000201,Gorilla3D,administrator,administrator,normal,feature,always,0.8.4.x,Feature Request,2022-08-29,,,,public,2022-08-29,Feature: Emissive blur / bloom effect,resolved,fixed,0.8.4.x
0000200,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.4.x,Bug Reports,2022-08-29,,,,public,2022-08-29,BUG: Environment Mapping,resolved,fixed,0.8.4.x
0000031,Gorilla3D,administrator,administrator,high,crash,sometimes,0.8.3.x,Bug Reports,2019-09-22,,,,public,2022-08-05,BUGFIX: Some Components used in DesignTime causing Exception crashing IDE,resolved,fixed,0.8.3.x
0000198,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.4.x,Bug Reports,2022-07-30,,,,public,2022-08-02,Tangente/Binormals computation not correct,resolved,fixed,0.8.4.x
0000199,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.4.x,Bug Reports,2022-07-30,,,,public,2022-07-30,Tangente/Binormals computation not correct,resolved,fixed,0.8.4.x
0000195,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.4.x,Bug Reports,2022-04-30,,,,public,2022-07-25,BUGFIX: Textures of embedded model not loaded,resolved,fixed,0.8.4.x
0000197,Gorilla3D,administrator,administrator,high,tweak,sometimes,0.8.4.x,Bug Reports,2022-07-08,,,,public,2022-07-25,BUG: Changing gamut texture at runtime leads to artifacts in volume rendering,resolved,fixed,0.8.4.x
0000018,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.4.x,Feature Request,2019-09-16,,,,public,2022-06-03,NEW: Physical Based Rendering Material,resolved,fixed,0.8.4.x
0000190,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.4.x,Bug Reports,2022-04-14,,,,public,2022-05-25,BUGFIX: FBX provides negative KeyTime values which conflicts the current implementation.,feedback,open,
0000017,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.4.x,Feature Request,2019-09-16,,,,public,2022-05-25,NEW: Parallax Occlusion Mapping Material,resolved,fixed,0.8.4.x
0000192,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.4.x,Bug Reports,2022-04-18,,,,public,2022-05-23,OBJ import from some Free3D models is defect,resolved,fixed,
0000188,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.4.x,Bug Reports,2022-04-14,,,,public,2022-05-23,Bug: FBX sometimes provides AnimationCurve time/values not in ascending order,resolved,fixed,0.8.4.x
0000186,Gorilla3D,administrator,administrator,urgent,feature,always,0.8.4.x,Feature Request,2022-04-13,,,,public,2022-05-23,Support for 11.1.0,resolved,fixed,0.8.4.x
0000194,Gorilla3D,administrator,administrator,immediate,crash,sometimes,0.8.4.x,Bug Reports,2022-04-30,,,,public,2022-04-30,Applications not portable to other devices without fmxXXX.bpl to be found,resolved,fixed,0.8.4.x
0000193,Gorilla3D,administrator,administrator,normal,minor,always,0.8.4.x,Bug Reports,2022-04-28,,,,public,2022-04-28,Bugfix: Splatmap Tiling not working correctly,resolved,fixed,0.8.4.x
0000187,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.4.x,Bug Reports,2022-04-14,,,,public,2022-04-16,Bug: FBX > Loading of separated animation files,resolved,fixed,0.8.4.x
0000178,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.5.x,Bug Reports,2021-09-30,,,,public,2022-04-14,BUGFIX: FBX > Optimize animation import,resolved,fixed,
0000181,Gorilla3D,administrator,administrator,normal,feature,always,0.8.5.x,Feature Request,2021-09-30,,,,public,2022-04-13,NEW: Screen Space Reflections,assigned,open,
0000150,Gorilla3D,administrator,administrator,normal,feature,always,0.8.5.x,Feature Request,2021-03-18,,,,public,2022-04-13,NEW: Screen Space Shadows,assigned,open,
0000111,Gorilla3D,administrator,administrator,high,tweak,sometimes,0.8.3.x,Bug Reports,2020-10-19,,,,public,2022-04-13,Make capsule collider more stable,resolved,fixed,0.8.3.x
0000155,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.4.x,Bug Reports,2021-04-11,,,,public,2021-11-24,BUGFIX: Deleting an linked MaterialSource at designtime leads to exceptions,resolved,fixed,0.8.3.x
0000160,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2021-04-17,,,,public,2021-11-11,Bug: [Android] textures not loaded or cleared on loading [v0.8.3.1843],resolved,fixed,0.8.3.x
0000159,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2021-04-15,,,,public,2021-11-03,Water Demo not working with DesignTime components,resolved,fixed,0.8.3.x
0000185,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.4.x,Bug Reports,2021-11-03,,,,public,2021-11-03,BUGFIX: GrassMaterialSource defect,assigned,open,
0000184,Gorilla3D,administrator,administrator,immediate,crash,always,0.8.3.x,Bug Reports,2021-11-03,,,,public,2021-11-03,BUGFIX: White rendering on Android since v2023,resolved,fixed,0.8.3.x
0000142,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.6.x,Feature Request,2021-02-22,,,,public,2021-10-29,NEW: Fileformat for AutoCAD: DWG/DXF,assigned,open,
0000020,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.6.x,Feature Request,2019-09-16,,,,public,2021-10-29,NEW: Finish NodeMaterial Compiler,assigned,open,
0000026,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.6.x,Feature Request,2019-09-16,,,,public,2021-10-29,NEW: Mesh-Reduction with Level-Of-Detail integration,assigned,open,
0000023,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.1.x,Feature Request,2019-09-16,,,,public,2021-10-29,NEW: LensFlare post rendering,assigned,open,
0000021,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.1.x,Feature Request,2019-09-16,,,,public,2021-10-29,NEW: Provide a default SkillSystemOverlay component set,assigned,open,
0000022,Gorilla3D,administrator,administrator,high,feature,N/A,0.8.6.x,Feature Request,2019-09-16,,,,public,2021-10-29,NEW: Publish a stable version of the AugmentedReality framework inside of Gorilla3D,assigned,open,
0000085,Gorilla3D,administrator,administrator,high,minor,always,0.8.5.x,Bug Reports,2020-05-04,,,,public,2021-10-29,BUGFIX: Refraction ClippingPlane with offset,assigned,open,
0000157,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.5.x,Bug Reports,2021-04-11,,,,public,2021-10-29,BUGFIX: Fix spacewars demo,assigned,open,
0000083,Gorilla3D,administrator,administrator,high,feature,always,0.8.5.x,Feature Request,2020-05-02,,,,public,2021-10-29,NEW: glTF animation import,assigned,open,
0000154,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.5.x,Bug Reports,2021-04-08,,,,public,2021-10-29,BUGFIX: textured particles are not rendered with correct transparency,assigned,open,
0000024,Gorilla3D,administrator,administrator,high,tweak,always,0.8.5.x,Bug Reports,2019-09-16,,,,public,2021-10-29,BUGFIX: VarianceShadowMapping,assigned,open,
0000015,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.4.x,Feature Request,2019-09-16,,,,public,2021-10-29,BUGFIX: InputController not working on Android,assigned,open,
0000183,Gorilla3D,administrator,administrator,immediate,block,always,0.8.3.x,Bug Reports,2021-10-29,,,,public,2021-10-29,Android rendering since Rev. 2005 defect,resolved,fixed,0.8.3.x
0000182,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.3.x,Bug Reports,2021-10-01,,,,public,2021-10-01,Bugfix: various problems in AssetsManager,resolved,fixed,
0000168,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2021-04-29,,,,public,2021-09-30,Feature: FBX animation import,resolved,fixed,0.8.3.x
0000156,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.3.x,Bug Reports,2021-04-11,,,,public,2021-09-30,Demo: Fix public MultiCharacter Demo,resolved,fixed,0.8.3.x
0000104,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2020-10-03,,,,public,2021-09-30,PhysicsCharacterController not colliding with terrain as designtime component,resolved,fixed,0.8.3.x
0000103,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2020-10-01,,,,public,2021-09-30,PhysicsCharacterController sliding instead of stopping,resolved,fixed,0.8.3.x
0000176,Gorilla3D,administrator,administrator,urgent,minor,sometimes,0.8.3.x,Bug Reports,2021-09-30,,,,public,2021-09-30,Delphi 11: AssetsPackage loading crashes while accessing zip archive,resolved,fixed,0.8.3.x
0000113,Gorilla3D,administrator,administrator,normal,feature,always,0.8.4.x,Feature Request,2020-10-19,,,,public,2021-09-06,Setup TGorillaColliderSettings at design-time,resolved,fixed,0.8.3.x
0000175,Gorilla3D,administrator,administrator,high,feature,always,0.8.3.x,Feature Request,2021-08-26,,,,public,2021-08-26,Feature: Support for mulitple UniformBufferObjects (UBO) inside a single material,resolved,fixed,0.8.3.x
0000174,Gorilla3D,administrator,administrator,high,major,sometimes,0.8.3.x,Bug Reports,2021-08-26,,,,public,2021-08-26,Bug: invalid shader code in default material,resolved,fixed,0.8.3.x
0000173,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2021-08-09,,,,public,2021-08-09,Bug: On multiple spotlights only the last one is getting rendered,resolved,fixed,0.8.3.x
0000143,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.3.x,Feature Request,2021-02-22,,,,public,2021-07-02,Fileformat for Sketchup: *.SKP,resolved,fixed,0.8.3.x
0000172,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2021-06-24,,,,public,2021-06-24,PLY Import,resolved,fixed,0.8.3.x
0000169,Gorilla3D,administrator,administrator,normal,crash,sometimes,0.8.3.x,Bug Reports,2021-06-01,,,,public,2021-06-24,FBX Import of file format not of v7.4,resolved,fixed,0.8.3.x
0000170,Gorilla3D,administrator,administrator,high,tweak,sometimes,0.8.3.x,Bug Reports,2021-06-01,,,,public,2021-06-01,Glitchy cached animations,resolved,fixed,0.8.3.x
0000171,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.3.x,Bug Reports,2021-06-01,,,,public,2021-06-01,Cached animations are not fully synchronous to animated humanoid with joints,resolved,fixed,0.8.3.x
0000166,Gorilla3D,administrator,administrator,normal,crash,sometimes,0.8.3.x,Bug Reports,2021-04-29,,,,public,2021-04-29,Bug: simple shadow mapping was changed to have half transparent shadows,resolved,fixed,0.8.3.x
0000165,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.3.x,Bug Reports,2021-04-29,,,,public,2021-04-29,Bug: Daz3D DAE files not loading,resolved,fixed,0.8.3.x
0000164,Gorilla3D,administrator,administrator,normal,crash,sometimes,0.8.3.x,Bug Reports,2021-04-26,,,,public,2021-04-26,"Bug: Crash on cached animations, if model has hanim controller but no animation",resolved,fixed,0.8.3.x
0000163,Gorilla3D,administrator,administrator,normal,crash,sometimes,0.8.3.x,Bug Reports,2021-04-26,,,,public,2021-04-26,Bug: On TGorillaModel destruction TextureAssets getting destroyed multiple times,resolved,fixed,0.8.3.x
0000162,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2021-04-23,,,,public,2021-04-26,Bug: MakeHuman DAE Models are not loaded correctly,resolved,fixed,0.8.3.x
0000161,Gorilla3D,administrator,administrator,immediate,crash,sometimes,0.8.3.x,Bug Reports,2021-04-23,,,,public,2021-04-23,Bug: IDE crashes on working with empty project,resolved,fixed,0.8.3.x
0000158,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2021-04-15,,,,public,2021-04-16,Volume Rendering Demo not clearing background correctly in v0.8.3.1840,resolved,fixed,0.8.3.x